﻿Nafn,Kennitala
Dvalarheimilið Blesastöðum ehf,6907942179
Dvalarheimilið Sauðá,5211972349
Dvalar- og hjúkrunarheimilið Ho,5806992519
Dyngjan áfangaheimili,4403871799
Efling stéttarfélag,7012982259
Efnahags- og viðskiptaráðuneyti,7002697369
Egilsstaðakirkja,6907770299
Eignarhaldsfélagið Efri-Vík ehf,6310780799
Eignarhaldsfélagið Hraun ehf.,5507992009
Einarsstaðakirkja,5101691589
Einholtsskóli,6111891099
"Eir,hjúkrunarheimili",7108902269
Eir - öryggisíbúðir ehf.,5505120760
Ekki lengur til - Breiðdalshreppur,4801690779
Embætti landlæknis,7101695009
Embætti sérstaks saksóknara,5201091960
Endurupptökunefnd,5009131420
Eskifjarðarkirkja,5201694079
Eygló Pétursdóttir,3110574569
Eyjafjarðar- og Þingeyjarprófas,5006883199
Eyjafjarðarsveit,4101912029
Eyja- og Miklaholtshreppur,6908942469
Eyrarbakkasókn,5201690249
Eyvindarhólasókn,5201691999
Faggildingarsvið Hugverkastofu,5203192120
Fangelsið Akureyri,6212141280
Fangelsið Hólmsheiði,5105161090
Fangelsið Kópavogsbraut 17,6102891269
Fangelsið Kvíabryggju,7002692649
Fangelsið Litla-Hrauni,7002691169
Fangelsið Sogni,7003100270
Fangelsismálastofnun ríkisins,4401892029
"Fannborg 1-9, húsfélag",6205150510
Farskólinn á Austurlandi,6710892519
Farskólinn-miðstöð símenntunar,4609932379
Farskóli Suðurlands,6411891549
Farskóli Þingeyinga,6803963029
Fasteignafélag Akraneskaup slf.,6309051330
Fasteignafélag Árborgar slf.,4607043590
Fasteignafélag Hveragerðis ehf.,6411110150
Fasteignafélagið Keilir ehf.,4501150100
Fasteignafélag Sandgerðis ehf.,6605060550
Fasteignir Akureyrarbæjar,7105012380
Fasteignir Háskóla Íslands ehf.,6610210630
Fasteignir Húnavatnshrepp ehf.,5802091060
Fasteignir Ísafjarðarbæjar ehf.,6001032450
Fasteignir Reykjanesbæjar ehf.,5507022820
Fasteignir ríkissjóðs - LOKAÐUR. Nota:   Ríkiseignir,nan
Fasteignir Vesturbyggðar ehf.,4805033410
Fatasöfnun Rauða krossins,5207002930
Faxaflóahafnir sf.,5302697529
Fáskrúðsfjarðarkirkja,5201694239
Fella- og Hólaprestakall,4102740199
"Fellaskjól,dvalarheimili",5705840309
"Fell,dvalarheimili",4502881529
Ferðamálaskóli Íslands,6808911419
Ferðamálastofa,5301694059
Félagamiðstöðin,5401691369
Félag atvinnurekenda,5301695459
Félagsbúið Miðhrauni 2 sf.,5102882039
Félagsbústaðir hf.,5104972799
Félagsdómur,5401691959
Félagsheimilið Blönduósi ehf.,7101973349
Félagsheimilið Húnaver,6401696729
Félagsheimilið Hvammstanga,5401696919
Félagsheimilið Vogaland,7002696049
Félagsheimilið Ýdalir,4707810179
Félagsheimili Kópavogs,5401695009
Félag skipstjórnarmanna,6801042550
Félags- og skólaþjónusta A-Hún,6805982319
Félags- og vinnumarkaðsráðuneytið,5212180610
Félags-/skólaþjón Snæfellinga,6206003850
Félags-/skólaþ Rangárv/V-Skaft.,7103032580
Félagsstofnun stúdenta,5401696249
Félagsstofnun stúdenta Akureyri,4208882529
Félag starfsmanna stjórnarráðs,6203740169
Félagsþjónusta Kópavogs,7008953009
Félagsþjónusta Rangárvalla/Vest,6801201450
Fimleikasamband Íslands,5401692849
Finnur Þór Dýrfjörð,0103523399
Fiskifélag Íslands,5501693129
Fiskistofa,6608922069
Fisktækniskóli Íslands ehf.,6207091310
Fjallabyggð,5807060880
Fjallsárlón ehf.,5303130260
Fjarðabyggð,4706982099
Fjarðabyggðarhafnir,4706982179
Fjarskiptasjóður,5303060110
Fjarskiptastofa,5703972499
Fjárfestingafél Norðurþing ehf.,4603070150
Fjárfestingarfélag Þingeyinga h,6105840399
Fjármálaeftirlitið,5412983209
Fjármála- og efnahagsráðuneyti,5501692829
Fjársýsla ríkisins,5402697509
Fjórðungssamband Vestfirðinga,7005730799
Fjölbrautaskólinn í Breiðholti,5901821099
Fjölbrautaskólinn í Garðabæ,5812861639
Fjölbrautaskólinn við Ármúla,5901820959
Fjölbrautaskóli Norðurl vestra,4310800289
Fjölbrautaskóli Snæfellinga,4701042010
Fjölbrautaskóli Suðurlands,4911810289
Fjölbrautaskóli Suðurnesja,6611760169
Fjölbrautaskóli Vesturlands,6811780239
"Fjöliðjan,vinnu-/hæfingarstaður",4409840539
Fjölmenningarsetur,5212120630
"Fjölmennt, símenntunar- og ses",6710101670
Fjölmiðlanefnd,4509110110
Fjölskylduþjónusta kirkjunnar,6805911649
Fjölsmiðjan,6606012790
Flataskóli,4702830179
Flateyrarkirkja,5501697629
Flensborgarskóli,6111751919
Fljótsdalshérað,4810043220
Fljótsdalshreppur,5501695339
Flóahreppur,6006061310
Flugakademía Íslands / Iceland Aviation Academy ehf.,6711080190
Flugmálastjórn Íslands,5501696819
Flugskóli Íslands ehf.,4508982529
Flutningsjöfnunarsj olíuvara,4809830179
Foreldrafélag Brúarásskóla,6211110430
Fornleifastofnun Íslands,6806952969
Fornleifavernd ríkisins,6910012960
Forseti Íslands,5501690379
Forsætisráðuneyti,5501691269
Fossvogsskóli,5901820289
Framhaldsskólinn á Húsavík,4309872679
Framhaldsskólinn á Laugum,4103892589
Framhaldsskólinn í A-Skaftaf,4910872509
Framhaldsskólinn í Mosfellsbæ,4801090310
Framhaldsskólinn í Vestmannaey,6603810159
Framkvæmdafélagið Arnarhv. ehf,6911161150
Framkvæmdasjóður Íslands,5601691839
Framkvæmdasýslan - Ríkiseignir,5103912259
Framleiðnisjóður landbúnaðarins,5909861789
Framsýn menntun ehf.,6306150890
Fríðuhús-dagvistun minnissjúkra,4301013580
Fríhöfnin ehf.,6112042130
Fríkirkjusöfnuðurinn í Hafnarf,5601695159
Fræðslumiðstöð atvinnulífs ehf.,4304033110
Fræðslumiðstöð Vestfjarða,5111992049
Fræðslunetið-símenntun ses.,6411992579
Fræðslusetrið Starfsmennt,4410012070
FSÍ (Framtakssjóður Ísl)GP hf.,4911092110
Fulltingi slf.,7012112430
Fæðingarorlofssjóður,4501013380
Gagnaveita Reykjavíkur ehf.,6912063780
Gagnfræðaskóli Akureyrar,6201820449
"Gamli barnaskólinn,Skógum-Fnjós",5103111240
Garðabær,5701696109
"Garðalundur,æskulýðsmiðstöð",4203692479
Garðaskóli,6710883879
Garðasókn,5701695649
"Garðvangur,dvalarheimili aldr",4402770129
Gaulverjabæjarkirkja,5701696889
Geðhjálp,5311800469
Geislavarnir ríkisins,5402861169
GEORG-Rannsóknarklasi í jarðhit,4304120350
Gerðaskóli,6710885309
Giljaskóli,6008962029
Gjafasjóður Öldrunarheimila Aku,5207042130
Gjaldheimtan ehf.,7110032230
Glaumbæjarkirkja,5701691229
Gleðipinnar hf.,4602150130
Glerárskóli,6710889219
Gljúfrasteinn - Hús skáldsins,6508043760
Grafarholtssókn,6601043050
Grafarvogssókn,5207891389
Greiðslumiðlunin Hringur ehf.,4701100740
Greiðsluveitan ehf.,6808003240
Grenjaðarstaðarkirkja,5801690239
Grensáskirkja,5801692289
Grindavíkurbær,5801691559
Grindavíkurhöfn,5801693099
Grindavíkursókn,4102721489
Grímsnes-og Grafningshreppur,5906982109
Grund,5801691209
Grundarfjarðarbær,5201691729
Grundarfjarðarhöfn,5801692609
Grundar-kirkjusókn,5812952789
Grund hjúkrun,4703191510
Grund - Mörkin ehf.,5512060250
Grunnskóli Bolungarvíkur,6710886629
Grunnskóli Grundarfjarðar,4401692529
Grunnskóli Hornafjarðar,4902830219
Grunnskólinn á Ísafirði,6710886549
Grunnskólinn á Suðureyri,5606861459
Grunnskólinn Egilsstöðum Eiðum,6810885209
Grunnskólinn í Breiðdalshreppi,6810886529
Grunnskólinn Í Grindavík,6710884419
Grunnskólinn í Hveragerði,4710882509
Grunnskólinn í Lundi,6810884319
Grunnskóli Vestmannaeyja,6810887339
Grýtubakkahreppur,5801692019
Gunnarsstofnun,4510992569
Gylfaflöt-dagþjónusta,6203003490
Gæða- og eftirlitsstofnun velferðarmála,6112210100
Hafnarfjarðarhöfn,5901695529
Hafnarfjarðarkaupstaður,5901697579
Hafnarfjarðarkirkja,5901697069
Hafnarsjóður Skagafjarðar,6803710919
Hafnarsjóður Snæfellsbæjar,7012942709
Hafnarsókn,5901697309
Hafnasamband Íslands,6301730279
Hafnasamlag Norðurlands,6503712919
Hafnasjóður Norðurþings,6503712329
Hafnasjóður Vesturbyggðar,5705952459
Hafralækjarskóli,7005730529
"Hafrannsóknastofnun, rannsókn",4706160830
Hafréttarstofnun Íslands,6308003580
Hagaskóli,5901821849
Hagstofa Íslands,5901690809
Hagþjónusta landbúnaðarins,5501902579
Halldór Hrafn Gíslason,0103773909
Hallgrímskirkja í Saurbæ,5901692269
Hallgrímssókn,5901691969
Hallormsstaðaskóli,6401690959
Hallormsstaðaskóli,4401694069
Hallveigarstaðir,5901691889
Hamarsskóli,6810887419
"Hamrar, hjúkrunarheimili ehf.",6904130780
Handknattleiksfélag Kópavogs,6309810269
Handverk og hönnun,4403942489
Handverkstæðið Ásgarður,6103962679
Hanene Brahem,4309990000
Hannesarholt ses.,7108090890
Happdrætti Háskóla Íslands,6001693009
Harpa tónlistar- og ráðste ohf.,6608051250
Hábæjarkirkja,5901695289
Háskólabíó,6001691309
Háskólafélag Suðurlands ehf.,6501080350
"Háskóla-, iðnaðar- og nýsköpun",7101220830
Háskólasetur Vestfjarða ses,6107050220
Háskóli Íslands,6001692039
Háskólinn á Akureyri,5206871229
Háskólinn á Bifröst ses.,5502690239
Háskólinn í Reykjavík ehf.,5101054190
Hástoð ehf.,6912050290
Háteigssókn,6001693439
Hegningarhúsið í Reykjavík,6001690179
Heiðarskóli,5907780529
Heilbrigð hús ehf.,4701150920
Heilbrigðiseftirlit Austurl bs,4710982729
Heilbrigðiseftirlit Hafnf/Kópsv,5901840209
Heilbrigðiseftirlit Norðurl ve,5601952309
Heilbrigðiseftirlit Suðurl bs.,4802840549
Heilbrigðiseftirlit Suðurnesja,4203881369
Heilbrigðiseftirlit Vestfjarða,5912881219
Heilbrigðiseftirlit Vesturlands,5503992299
Heilbrigðis- og velferðartæknik,5311190100
Heilbrigðisráðuneytið,6001696109
Heilbrigðisráðuneytið,5212180530
Heilbrigðisstofnun Austurlands,6101992839
Heilbrigðisstofnunin Akranesi,5802691929
Heilbrigðisstofnunin Blönduósi,5112972309
Heilbrigðisstofnunin Fjallabygg,6309090310
Heilbrigðisstofnunin Patreksf.,5712972059
Heilbrigðisstofnunin Sauðárkr.,5712972139
Heilbrigðisstofnunin Vestmeyjum,5012972759
Heilbrigðisstofnun Norðurlands,5510140290
Heilbrigðisstofnun Suðausturl,5501850329
Heilbrigðisstofnun Suðurlands,6708042750
Heilbrigðisstofnun Suðurnesja,5112972819
Heilbrigðisstofnun Vestfjarða,6509140740
Heilbrigðisstofnun Vesturlands,6309090740
Heilbrigðisstofnun Þingeyinga,4501003310
Heilsugæsla höfuðborgarsvæðisin,5210050760
Heilsugæslan Höfða ehf.,6406160590
Heilsugæsla Reykjavíkur ehf.,5005160380
Heilsugæslustöð Dalvík,4709780319
Heilsugæslustöðin á Akureyri,6904850449
Heilsuleikskólinn Suðurvellir,5510962039
Heilsumiðstöð SÍBS ehf.,4211150360
Heilsustofnun NLFÍ,4802696919
Heilsuvernd ehf.,6602982589
Heilsuvernd Hjúkrunarheimil ehf,6904151350
"Heimaey,kertaverksmiðja",4706840389
Heimilið Dimmuhvarfi 2,5709992309
Heimilið Kópavogsbraut 5a,5001200370
Heimilið Marbakkabraut 14,4104982519
Heimilið Skjólbraut 1a,6701942729
Heimilið Vallargerði 26,4503922359
Heimili og skóli-landss foreldr,4210922229
Heimspekistofnun Háskóla Ísl,4410830689
Hekluskógar,5009070530
Helgafellssveit,6001696379
Hellnakirkja,6001697349
"Hennar rödd, félagasamtök",4608201110
Heydalakirkja,6001690769
Heyrnar-og talmeinastöð Íslands,4903790379
Héraðsbókasafn A-Barðastrandars,6101697759
Héraðsbókasafn A-Húnavatnssýslu,6101692879
Héraðsbókasafn Borgarfjarðar,6101696789
Héraðsbókasafn Dalasýslu,6101694499
Héraðsbókasafnið Kirkjubæjarkl,5502881339
Héraðsbókasafn Kjósarsýslu,6101694309
Héraðsbókasafn Rangárvallasýslu,6101695389
Héraðsbókasafn Skagfirðinga,6905780189
Héraðsbókasafn Strandasýslu,6101692449
Héraðsbókasafn V-Barðastrandars,6101693259
Héraðsbókasafn V-Húnavatnssýslu,6101697329
Héraðsbókasafn V-Ísafjarðarsýsl,6101696519
Héraðsbókasafn V-Skaftafellss,6101694069
Héraðsdómur Austurlands,6611913689
Héraðsdómur Norðurlands eystra,6611913419
Héraðsdómur Norðurlands vestra,6611913339
Héraðsdómur Reykjaness,6611913849
Héraðsdómur Reykjavíkur,6611913099
Héraðsdómur Suðurlands,6611913769
Héraðsdómur Vestfjarða,6611913259
Héraðsdómur Vesturlands,6611913179
Héraðsnefnd Snæfellinga,4910892539
Héraðs- og Austurlandsskógar,6002902749
Héraðsprestur í Suðurprófastdæm,6309101100
Héraðssaksóknari,4411151480
Héraðssjóður Austfjarðaprófdæm,5006882979
Héraðssjóður Húnavatns- og Skag,5901100940
Héraðssjóður Kjalarnesprófastd,6912810199
Héraðssjóður Múlaprófastsdæmis,7003881589
Héraðssjóður Snæfells/Dalaprófd,5006883439
Héraðssjóður Vesturlandsprófast,5006883519
Héraðssjóður Þingeyjarprófdæmis,5006883009
Héraðsskjalasafn Akureyrar/Eyf,4511760729
Héraðsskjalasafn A-Skaftafellss,5307872579
Héraðsskjalasafn Austfirðinga,5606780379
Héraðsskjalasafn Borgarfjarðar,6106730589
Héraðsskjalasafn Ísafj/Ísafjs,4511760649
Héraðsskjalasafn Kópavogs,5803024080
Héraðsskjalasafn Skagfirðinga,4511760489
Héraðsskjalasafn V-Húnvetninga,4511760569
Héraðsskjalasafn Þingeyinga,4511760219
Héraðsskólinn á Núpi,6201697069
Héraðsskólinn ehf.,7005130680
Hilda ehf.,4911090250
Hitaveita Egilsstaða/Fella ehf.,4706051110
Hitaveita Egilsstaða og Fella,7005790189
Hitaveita Fjarðabyggðar,5101110870
Hitaveita Flúða og nágrennis,5003800399
Hitaveita Grímsnes- og Grafning,6104090910
Hitaveita Mosfellsbæjar,6305081260
Hitaveita Reykdæla,6302004070
Hitaveita Seltjarnarness,4305760119
Hitaveita Sólheima,5609982449
Hitaveitufélag Hvalfjarðar sf,6702895089
Hjallaprestakall,6707871339
Hjallastefnan ehf.,5405992039
Hjallastefnan Grunnskólar ehf.,5501190210
Hjallastefnan leikskólar ehf.,5501190130
"Hjallatún,dvalarheimili",4905891559
Hjarðarholtskirkja,6201690139
Hjartamiðstöðin ehf.,4310080330
"Hjartavernd,landssamtök",6201691379
Hjartavernd ses,6007050590
Hjálparstarf kirkjunnar,4506700499
Hjálparsveit skáta í Reykjavík,5212700209
Hjálparsveit skáta Kópavogi,4102710289
Hjálpræðisherinn á Íslandi,6201691539
Hjúkr-/dvalarh Klausturhólum,4405872599
Hjúkrunar/dvalarheim Barmahlíð,6704830379
Hjúkrunarheimilið Fellsendi,5201696019
"Hlévangur,dvalarheimili Keflav",6201692429
"Hlíðabær,dagþjálfun",6309101530
Hlíðarskóli,4810872879
"Hlíð,dvalarheimili",5311800389
Hljóðbókasafn Íslands,6501830459
"Hlutdeild,deild vinnudeilusjóðs",4409902079
Hnífsdalskirkja,6201693239
Hofsósskirkja,6301690629
Hofssókn,6301691009
Hofsstaðaskóli,6710883799
Hornafjarðarhöfn,6503712409
"Hornbrekka,dvalarheimili",4601840109
Hóladómkirkja,6301690469
Hólaskóli - Háskólinn á Hólum,5001694359
Hólmavíkursókn,6301694619
Hólskirkja,6301695269
Hrafnista Garðabæ - Ísafold,6001171300
Hrafnista Hraunvangi,4911770129
Hrafnista Kópavogi,4802102040
Hrafnista Laugarási,6401697539
Hrafnista Reykjanesbæ-Hlévangur,6301141870
Hrafnista Reykjanesbæ-Nesvellir,6301141950
Hrafnista Sléttuvegi,5204190470
Hrafnseyrarnefnd,6008760159
"Hraunbúðir,dvalarheim aldraðra",6401694869
"Hraunbær 96-100,húsfélag",6904972559
Hraungerðiskirkja,6401693119
Hrepphólakirkja,6401693039
Hríseyjarkirkja,6401692499
Hrunakirkja,6401692229
Hrunamannahreppur,6401692309
HS Orka hf.,6804750169
HS Veitur hf.,4312080590
Hugverkastofan,6501912189
"Hulduhlíð,heimili aldraðra",6606912199
Humarhátíð á Höfn,6604992029
Húnabyggð,6504222520
Húnavallaskóli,6705740169
Húnavatnshreppur,4201061300
Húnaþing vestra,5405982829
Húsafriðunarnefnd,5709760289
Húsakynni bs,6912004690
Húsavíkursókn,6401695919
Húsfélagið BHM sf.,5012043580
Húsfélagið Hvanneyrargötu 3,6604062390
Húsfélagið Rauðarárstíg 10,5109850799
Húsfélagið Skúlagötu 21,6012023870
Húsnæðisfélag S.E.M.,5701902889
Húsnæðisnefnd Kópavogs,6309740389
Húsnæðis- og mannvirkjastofnun,5812191480
Húsnæðissjóður,5812192100
Hússtjórnarskólinn Reykjaví ses,6401691099
Hvaleyrarskóli,5708902049
Hvalfjarðarsveit,6306061950
Hvalsneskirkja,6501697279
Hvammskirkja,6501697009
Hvammstangakirkja,6501697439
"Hvammur,heimili aldraðra",7004810189
Hvanneyrarbúið ehf.,5112090800
Hvanneyrarkirkja,6501694769
Hveragerðisbær,6501694849
Hveragerðissókn,4105710489
Hvolsskóli,5201810249
Hæstiréttur Íslands,6501694419
Höfðasókn,6501696469
Höfði hjúkrunar- og dvalarheimi,5005760229
Hönnunarsafn Íslands,6503992189
Hörðuvallaskóli,4805061030
Hörgársveit,5101013830
Icelandic Water Holdings hf.,6509972129
ICE - Maggi slf.,5005170500
"ICEPRO,nefnd um rafræn viðskipt",6208891139
Iðnaðarsafnið á Akureyri,4307982519
"Iðndalur 2,húsfélag",4210901069
IÐNMENNT ses.,5010830389
Iðnskólinn í Hafnarfirði,6601692889
Ingjaldshólssókn,6601695209
Innanríkisráðuneytið,4610100400
Innheimtustofnun sveitarfélaga,5303720229
Innra-Hólmskirkja,6601695129
Innviðaráðuneyti,5804170780
Isavia ANS ehf.,5912191460
Isavia Innanlandsflugvellir ehf,5912191380
Isavia ohf.,5502100370
ÍBR Viðburðir,5904932369
Íbúðakjarninn Klukkuvöllum 23,4807150710
Íbúðakjarninn Lautarvegi 18,5211130570
Íbúðir eldri borgara í Mörk ehf,6810130910
ÍL-sjóður,6611983629
Ísafjarðarbær,5405962639
Ísafjarðarhöfn,6005962419
Ísafjarðarkirkja,6601696959
Íslandspóstur ohf.,7012966139
Íslandsstofa,6909861599
Íslenska kalkþörungafélagið ehf,6806012670
Íslenska málfræðifélagið,4206800319
Íslenskar getraunir,5701694169
Íslenskar orkurannsóknir,6005034050
Íslensk getspá sf.,6008861189
Íslenski dansflokkurinn,5701740619
Íslensk jarðhitatækni ehf.,6109952339
"Íslensk ættleiðing,félag",5311872539
Íþróttafélagið Gerpla,7006720429
Íþróttafélagið Grótta,7003710779
Íþróttahús fatlaðra,5111911229
Íþrótta-og Ólympíusamband Ísl,6701690499
Íþróttasamband fatlaðra,6205790259
Jafnlaunastofa sf.,5012211040
Jafnréttisráð,5803032850
Jafnréttisstofa,7108002940
Jarðeignir ríkisins,6809811759
Jónsabúð ehf.,5612023380
Júní Digital ehf.,7009192260
Jöfnunarsjóður sveitarfélaga,4806760179
Kaldrananeshreppur,6801690719
Kalka sorpeyðingarstöð sf.,5312780469
Karen ehf.,6511043270
Karlakórinn Heimir,4409800239
Kaupangskirkja,6801697729
Kaupfélag Borgfirðinga,6801696679
Kálfholtskirkja,6801690479
Kársnesskóli,4309013030
Kársnesskóli áður Þinghólsskóli,6710883019
Kársnessókn,6912720529
KB10 ehf.,6302150720
Keflavíkursókn,6801695789
"Keilir, miðstöð vísinda,fr ehf.",5005070550
Kennarasamband Íslands,5012993329
Kennslumiðstöð,6905983109
KFUM og KFUK á Íslandi,6901690889
K.F.U.M. og K.F.U.K. Keflavík,6506810379
Kirkjubæjarstofa,5303972549
Kirkjugarðar Akureyrar,6901690619
Kirkjugarðar Reykjavíkur,6901692829
Kirkjugarðasjóður,5907840449
Kirkjugarður Selfoss,7003713449
"Kirkjuhvoll, hjúkrunar- og dval",6309850569
Kirkjukór Möðruvallaklausturspr,6012071840
Kirkjumálasjóður,5301942489
Kirkjumiðstöð Austurlands,4411850659
Kjaradómur,6901691189
Kjararannsóknarnefnd,6901691349
Kjararannsóknarnefnd opinb stm,4802901009
Kjararáð,6408060790
"Kjarnaaðstoð, félagasamtök",5801170820
Kjósarhreppur,6901693129
Kjósarveitur ehf.,5901151340
Klíníkin Ármúla ehf.,6811140920
Knattspyrnudeild Breiðabliks,4102841389
Knattspyrnudeild UMF Skallagr,5905932309
Knattspyrnufélag Akureyrar,7001694219
Kolbeinsstaðasókn,7001692439
Kotstrandarkirkja,7001692199
Kópavogsbær,7001693759
Kópavogsskóli,6710883289
Kór Akureyrarkirkju,4507881639
Kór Öldutúnsskóla,6712770159
Krabbameinsfélag Íslands,7001692789
Kristofer Henry Ásgeirsson,1412963109
Krosskirkja,7001695459
Kumbaravogur ehf.,4801800469
Kvennadeild Rauða krossins,6605861219
Kvennaskólinn Í Reykjavík,6502760359
Kvikmyndamiðstöð Íslands,5408790289
Kvikmyndasafn Íslands,5306780409
Kvikmyndaskoðun,4302840299
Kvótaþing Íslands,5607982029
Kærunefnd útlendingamála,5912140120
Lagarök ehf.,7010090370
Landakirkja,7101690639
Landbúnaðarháskóli Íslands,4112043590
Landgræðslan,7101693659
Landhelgisgæsla Íslands,7101695869
Landmælingar Íslands,7101693309
Landnámssetur Íslands ehf.,4705043150
Land og skógur,6711230850
Landsbankinn hf.,4710080280
Landsbókasafn -Háskólabókasafn,7011943149
Landsbókasafn Íslands,7101691879
Landskerfi bókasafna hf.,4402022920
Landskjörstjórn,5502220510
Landsnet hf.,5808042410
Landspítalasjóður,6403944479
Landspítali,5003002130
Landsréttur,4707171060
Landsvirkjun,4202691299
Langanesbyggð,4203691749
Langholtskirkja,4202692269
Laufás- og Grenivíkursókn,5801690319
